uid,cohort,num_edits,labour_hours
2586382,Missing Maps,2440.0,4.59018408615
2586382,Nepal,1019.0,1.91884402421
2586599,Other,10917.0,14.4983453371
2586643,Ebola,597.0,0.942588296444
2586666,Other,28746.0,24.7123406671
2586675,Other,3312.0,7.90444840673
2586756,Missing Maps,1106.0,1.76491678437
2586961,Nepal,587.0,1.26384631973
2587310,Missing Maps,558.0,1.53458392183
2587310,South Sudan,614.0,0.738348575763
2587449,Missing Maps,851.0,1.61040318972
2587449,South Sudan,992.0,1.39569112912
2587609,Missing Maps,96.0,0.155057438742
2587706,South Sudan,662.0,1.06878150466
2587770,Missing Maps,202.0,1.42386193501
2587787,Missing Maps,1499.0,1.92766252745
2587814,Missing Maps,1338.0,1.95435850198
2587814,Nepal,314.0,0.404292078614
2587873,CAR,78.0,0.0730235208622
2587873,Ebola,341.0,0.481148226614
2587873,Missing Maps,81.0,0.183120801934
2587884,Missing Maps,718.0,1.9407872332
2587898,Missing Maps,1187.0,1.97594585683
2587902,Missing Maps,1114.0,1.76942139438
2587913,Missing Maps,787.0,1.7010814304
2587917,Missing Maps,1883.0,4.43475543391
2587922,Missing Maps,1692.0,2.00180106324
2587927,Missing Maps,785.0,1.92886583882
2587935,Ebola,38.0,0.0613248195022
2587936,Missing Maps,236.0,1.04674089767
2587937,Missing Maps,1548.0,1.43325519851
2587938,Missing Maps,150.0,1.57774183927
2587941,Missing Maps,1037.0,1.51692139438
2587942,Missing Maps,353.0,1.48451867545
2587943,Missing Maps,1104.0,1.67860212648
2587945,Missing Maps,1979.0,1.82241678437
2587946,Missing Maps,1542.0,2.25462927628
2587946,South Sudan,4.0,0.00642600439205
2587949,Missing Maps,317.0,1.2867190246
2587952,Missing Maps,2187.0,4.1942561401
2587955,Missing Maps,912.0,1.63122245762
2587965,MapGive,90.0,0.652023756261
2587972,Ebola,5.0,0.00803250549006
2587972,South Sudan,710.0,0.650689579288
2587982,Missing Maps,1252.0,1.71867635749
2587984,Missing Maps,550.0,1.60693508697
2587986,Missing Maps,484.0,1.03295437067
2587990,Missing Maps,164.0,1.68331028327
2587991,Missing Maps,75.0,0.358398579712
2587995,Missing Maps,1454.0,1.88969917216
2587997,Missing Maps,504.0,1.37132872332
2588003,Missing Maps,415.0,1.81339857971
2588006,Missing Maps,387.0,0.716088061046
2588008,Missing Maps,537.0,1.54837552965
2588011,Missing Maps,120.0,1.17180106324
2588018,Missing Maps,451.0,0.991018910849
2588021,Missing Maps,103.0,1.16642600439
2588022,Missing Maps,743.0,1.72497694993
2588024,Missing Maps,235.0,0.379194424699
2588042,Ebola,641.0,2.36963900659
2588042,Malawi floods,1546.0,1.7144686715
2588042,Missing Maps,3244.0,11.0497777968
2588042,Nepal,840.0,1.75206093023
2588042,Other,11378.0,9.66557940977
2588042,South Sudan,4.0,0.00642600439205
2588057,Missing Maps,641.0,1.42545945148
2588114,Missing Maps,287.0,1.04186122881
2588114,South Sudan,740.0,1.33975153009
2588149,Ebola,165.0,0.277685577516
2588149,MapGive,125.0,0.180319974091
2588149,Missing Maps,32.0,0.0516858129142
2588149,Other,325.0,0.609417490561
2588165,South Sudan,773.0,0.70994571939
2588204,Nepal,361.0,0.584391340827
2588658,South Sudan,110.0,0.171560400967
2588762,South Sudan,1175.0,1.53402489376
2589434,Other,13759.0,18.7737499597
2590206,Missing Maps,15.0,0.024375294248
2590300,MapLesotho,226.0,0.364735914817
2590510,Missing Maps,258.0,0.416421727732
2590599,Missing Maps,1574.0,2.74985903125
2590599,Nepal,1688.0,1.76293565573
2590607,Nepal,1271.0,1.04943000616
2590608,Missing Maps,289.0,0.465945483992
2590618,Missing Maps,1597.0,1.74391156611
2590618,Nepal,632.0,0.87740389592
2590619,Missing Maps,2326.0,3.04234694695
2590619,Nepal,2616.0,4.1703544797
2590621,Missing Maps,1059.0,1.70961799613
2590622,Missing Maps,782.0,1.26156163642
2590622,Nepal,17.0,0.0273105186662
2590625,Missing Maps,1754.0,2.90963051173
2590635,Missing Maps,1306.0,2.5306208604
2590638,Missing Maps,1369.0,2.2090222254
2590638,Nepal,83.0,0.653750588496
2590639,Missing Maps,417.0,1.31226249586
2590642,Missing Maps,2017.0,3.31148938656
2590642,Nepal,989.0,1.44671827891
2590668,Nepal,330.0,0.768889693038
2590686,MapLesotho,1504.0,1.88621272731
2590920,Missing Maps,58.0,0.0692178476075
2591849,Other,1628.0,4.07443545982
2592376,Other,1223.0,3.19882525081
2592537,Missing Maps,141.0,0.376241603868
2592746,Ebola,572.0,0.825917353117
2592920,Missing Maps,175.0,0.282248803263
2592971,MapGive,21.0,0.0337365230583
2593307,Nepal,1619.0,3.08996802377
2593307,Other,635.0,2.52302432501
2593630,Nepal,50.0,0.12926004392
2593828,Missing Maps,1523.0,2.34120646951
2594608,Other,1668.0,1.79477030349
2595229,Missing Maps,3773.0,4.20917292447
2595286,Missing Maps,19640.0,33.8878680554
2595286,Nepal,20476.0,23.5199007963
2595453,Ebola,540.0,0.871399481815
2595550,Ebola,1576.0,2.54601239713
2595550,Other,1196.0,1.93026420211
2595562,Ebola,3215.0,5.19045658566
2595564,Ebola,1104.0,1.78052165665
2595564,Other,518.0,0.808282956542
2595621,Ebola,892.0,1.53186748661
2595621,Other,613.0,1.07003321169
2595678,Ebola,315.0,0.868861562163
2595678,Other,585.0,0.979389790992
2595978,Missing Maps,147.0,0.720148462013
2595980,Missing Maps,226.0,0.618074701803
2595990,Missing Maps,722.0,1.21754182347
2595999,Missing Maps,96.0,0.663593141855
2596041,Missing Maps,8.0,0.0128520087841
2596846,Other,21181.0,26.1231691755
2596856,Other,14861.0,22.7300174133
2596866,Other,11235.0,14.4873938876
2596870,Other,195.0,0.798891242873
2596880,Other,4983.0,10.8333499281
2596883,Other,7073.0,14.3502627107
2596923,Other,5456.0,9.69231781447
2597081,Other,4970.0,8.97691499759
2597363,Ebola,89.0,0.978612288103
2597947,South Sudan,10.0,0.110810283268
2598269,Ebola,815.0,1.29937807954
2598269,Nepal,6300.0,4.28264300836
2598541,Ebola,982.0,1.84708670712
2599120,Nepal,114.0,1.90338451427
2599679,Other,8345.0,22.7017586695
2600318,Other,133.0,1.03884278876
2600695,Nepal,55840.0,81.5104507581
2601241,Ebola,305.0,0.492482834894
2601744,Nepal,967.0,1.41698979889
2601758,South Sudan,278.0,0.44882952747
2602126,Other,3061.0,3.61209643743
2603174,Missing Maps,15.0,0.0240975164702
2603270,MapLesotho,21.0,0.0337365230583
2604282,Other,27.0,0.712912174353
2604285,Other,206.0,0.332328115079
2604288,Other,480.0,1.73579156833
2604895,Other,214.0,0.345180123863
2604937,Other,562.0,1.41532548621
2605086,South Sudan,249.0,0.402240995627
2605366,Other,114.0,0.184530014062
2605384,CAR,394.0,0.617393361458
2605404,South Sudan,206.0,0.362853185776
2605471,South Sudan,22.0,0.035620801934
2605483,Ebola,143.0,0.231396323682
2605496,Other,235.0,0.418361091366
2605514,Missing Maps,260.0,0.631365838823
2605514,South Sudan,85.0,0.137108148887
2605551,Other,45.0,0.0728481049661
2605566,Missing Maps,2323.0,2.21967419941
2605579,South Sudan,33.0,0.0532923140122
2605617,DRC,11.0,0.0157501176992
2605617,MapGive,90.0,0.145696209932
2605617,Other,74.0,0.443865838823
2605682,Other,113.0,0.182367957409
2605682,South Sudan,270.0,0.496639712783
2605703,South Sudan,70.0,0.105967729908
2605712,Ebola,113.0,0.182090179631
2605712,South Sudan,100.0,0.336417019764
2605720,CAR,86.0,0.0984677299083
2605720,South Sudan,115.0,0.172476949935
2605726,Ebola,5.0,0.00803250549006
2605726,South Sudan,130.0,0.182754727712
2605728,Malawi floods,14.0,0.0335880610456
2605728,South Sudan,135.0,0.28894006983
2605733,South Sudan,142.0,0.297352714979
2605735,South Sudan,59.0,0.168842788758
2605745,Ebola,10.0,0.0324769499345
2605745,South Sudan,7.0,0.0112455076861
2605750,Ebola,68.0,0.135445386038
2605750,South Sudan,107.0,0.217866074222
2605751,South Sudan,10.0,0.139699172157
2605754,South Sudan,55.0,0.124194797542
2605756,South Sudan,174.0,0.301043137906
2605764,South Sudan,15.0,0.0240975164702
2605768,Ebola,30.0,0.0484728107181
2605768,South Sudan,172.0,0.331694797542
2605771,South Sudan,171.0,0.389074466405
2605774,Ebola,30.0,0.0821991721567
2605774,South Sudan,177.0,0.329398344313
2605779,South Sudan,162.0,0.264720672388
2605791,MapGive,69.0,0.135741133071
2605791,South Sudan,253.0,0.405108619683
2605796,CAR,7.0,0.0112455076861
2605796,South Sudan,61.0,0.0982743447565
2605802,Ebola,131.0,0.211284977173
2605802,South Sudan,219.0,0.206912409751
2605804,CAR,15.0,0.0240975164702
2605804,Ebola,21.0,0.0337365230583
2605804,South Sudan,77.0,0.275111346509
2605807,South Sudan,224.0,0.4765064932
2605816,South Sudan,64.0,0.268389595084
2605817,South Sudan,282.0,0.499230363211
2605849,South Sudan,67.0,0.108191129122
2605859,South Sudan,14.0,0.110847398771
2606181,South Sudan,119.0,0.223445856835
2606186,South Sudan,75.0,0.165472339921
2606188,South Sudan,79.0,0.162491015372
2606190,South Sudan,30.0,0.118310283268
2606191,South Sudan,96.0,0.23447257532
2606192,Ebola,57.0,0.120750117699
2606194,South Sudan,177.0,0.29561417129
2606195,Ebola,7.0,0.0115232854639
2606195,South Sudan,16.0,0.025981795346
2606196,Malawi floods,84.0,0.11303250549
2606197,South Sudan,17.0,0.105134396575
2606200,Other,14.0,0.0227687931499
2606200,South Sudan,63.0,0.276282623189
2606201,Other,60.0,0.0615053162082
2606201,South Sudan,181.0,0.311061107162
2606202,South Sudan,6.0,0.00963900658807
2606203,Ebola,51.0,0.130750117699
2606203,South Sudan,189.0,0.21739881511
2606205,Ebola,14.0,0.0629723399214
2606205,South Sudan,70.0,0.151365838823
2606207,Ebola,5.0,0.00803250549006
2606207,Other,81.0,0.130682144495
2606207,South Sudan,97.0,0.15666393984
2606208,South Sudan,72.0,0.296551416339
2606209,South Sudan,49.0,0.101995625385
2606210,Ebola,8.0,0.0131297865619
2606211,Other,32.0,0.0655977518685
2606211,South Sudan,81.0,0.196620566536
2606212,South Sudan,206.0,0.470463355294
2606213,South Sudan,78.0,0.201894440495
2606214,Other,32.0,0.0409677299083
2606214,South Sudan,114.0,0.262963355294
2606215,Ebola,42.0,0.0677508238943
2606215,South Sudan,22.0,0.0358985797118
2606223,Nepal,140.0,0.255469613095
2606238,South Sudan,103.0,0.13819503294
2606240,South Sudan,113.0,0.182645735186
2606241,South Sudan,31.0,0.0885650109801
2606243,South Sudan,90.0,0.136643616601
2606245,Ebola,5.0,0.00803250549006
2606246,Other,70.0,0.0918151286793
2606246,South Sudan,6.0,0.00991678436585
2606248,Ebola,12.0,0.0295788410194
2606248,South Sudan,82.0,0.13256642337
2606326,Missing Maps,1009.0,1.52796335529
2606403,Missing Maps,3481.0,1.74338061046
2606511,Missing Maps,1657.0,1.66279184322
2606644,Missing Maps,222.0,0.486319738692
2606645,Missing Maps,109.0,0.169143616601
2606645,USAID,1152.0,1.68085446072
2606646,USAID,1648.0,2.26608806105
2606647,Missing Maps,255.0,1.17545554766
2606647,USAID,1214.0,1.38198664076
2606648,Missing Maps,857.0,1.7234689069
2606649,Missing Maps,22.0,0.0716436166012
2606650,Missing Maps,140.0,0.387115956523
2606673,Missing Maps,164.0,0.322894205097
2607085,Other,1988.0,5.42468200705
2607099,Other,3547.0,5.45171417765
2607107,Other,2470.0,4.31754707967
2607115,Other,4760.0,7.85560722627
2607210,Other,3838.0,6.74981551896
2607227,Missing Maps,647.0,1.19992502331
2607227,Peace Corps,185.0,0.298036036466
2607269,Other,1109.0,5.23607907642
2608305,Nepal,1274.0,1.66542468996
2608448,Missing Maps,472.0,1.22020862758
2608448,South Sudan,851.0,1.37407687885
2608536,Missing Maps,793.0,1.77107634959
2608587,Missing Maps,682.0,1.12745389987
2608587,South Sudan,5.0,0.00803250549006
2608646,Missing Maps,503.0,1.62511134651
2608652,Missing Maps,376.0,1.84537623584
2608712,Missing Maps,1647.0,3.48249850863
2608737,CAR,1089.0,1.16475543391
2608764,Missing Maps,1894.0,1.75189834431
2608764,Nepal,222.0,0.784546806326
2609030,South Sudan,174.0,0.286012280205
2609195,Nepal,25.0,0.0841436166012
2609534,Nepal,35.0,0.0562275384304
2609751,MapLesotho,9435.0,31.9299266901
2610026,South Sudan,1092.0,1.76179919903
2610527,Nepal,368.0,0.842852008784
2610836,Missing Maps,698.0,1.36640456263
2611302,Nepal,790.0,0.925539940284
2611344,Nepal,23.0,0.0294213943789
2612855,Other,50.0,0.0808806104562
2612973,Other,76.0,0.211061107162
2613179,Other,506.0,1.22142916253
2613502,Other,89.0,0.306088061046
2613540,Missing Maps,7597.0,10.1266110116
2613540,Nepal,680.0,1.09880963554
2613771,Missing Maps,185.0,0.688061813357
2613846,Missing Maps,404.0,0.701535801067
2613876,Ebola,187.0,0.301526816439
2613876,Nepal,1474.0,1.66926122091
2613926,Nepal,336.0,0.656427181384
2613931,Missing Maps,302.0,0.615628236728
2614198,Missing Maps,2457.0,3.48285051741
2614198,Nepal,438.0,0.551135338168
2616263,Missing Maps,234.0,0.618030955656
2616806,Ebola,9.0,0.0144585098821
2617555,Other,1741.0,3.38374915559
2617683,Other,26999.0,52.2594885778
2617698,Other,2616.0,3.44271333555
2617699,Other,11474.0,20.9683192822
2617704,Other,8491.0,12.7610969652
2617709,Other,416.0,1.19541805931
2617714,Other,2702.0,2.74989100747
2617721,Other,1921.0,4.02024382041
2617722,Other,13069.0,22.3251676811
2617736,Other,865.0,1.91380300489
2617770,Other,4193.0,7.14841999942
2617782,Other,12834.0,14.2352428188
2617839,Other,799.0,1.79912570581
2617923,Other,6722.0,9.15474062278
2618297,Other,268.0,2.05794148222
2618371,CAR,99.0,0.160154719814
2618371,Cyclone Pam,530.0,1.01391937375
2618371,DRC,37.0,0.273541960915
2618371,Ebola,5283.0,6.02588704365
2618371,Malawi floods,2316.0,2.30584863423
2618371,MapGive,351.0,0.614253413276
2618371,Missing Maps,2321.0,3.74513302213
2618371,Nepal,77710.0,96.6668311157
2618371,Other,3923.0,6.06468838178
2619866,Ebola,10.0,0.0160650109801
2621144,Nepal,370.0,0.596627628487
2621932,South Sudan,125.0,0.281015007031
2623216,South Sudan,84.0,0.135501647789
2623902,MapGive,79.0,0.127469142299
2623921,DRC,66.0,0.106584628024
2623922,MapGive,11.0,0.0176715120781
2623960,South Sudan,128.0,0.206743251657
2625316,Other,521.0,5.60171239396
2625357,Missing Maps,192.0,0.273982266143
2625543,South Sudan,142.0,0.475024227057
2625549,South Sudan,84.0,0.229459686874
2625578,South Sudan,3.0,0.00481950329404
2625584,Missing Maps,19487.0,18.4233436483
2625627,South Sudan,720.0,0.672176122091
2625688,South Sudan,129.0,0.207794197199
2625697,South Sudan,2601.0,4.72601902778
2625701,South Sudan,5.0,0.00803250549006
2625821,Ebola,392.0,0.632526208198
2627042,Missing Maps,368.0,1.27060791349
2627099,MapLesotho,281.0,0.430709098378
2627102,MapLesotho,216.0,0.368133317537
2627104,MapLesotho,109.0,0.175941953017
2627109,MapLesotho,27.0,0.163287233202
2627111,MapLesotho,118.0,0.242380845855
2627114,MapLesotho,51.0,0.128129786562
2627352,Missing Maps,735.0,1.09889750067
2627666,Missing Maps,660.0,1.22518520467
2627745,Missing Maps,16989.0,15.8084688264
2627745,Nepal,546.0,1.17091853011
2627766,Missing Maps,1948.0,2.81144954423
2627766,Nepal,1451.0,1.00703862585
2627767,Missing Maps,1019.0,2.18397290867
2627769,Missing Maps,1004.0,1.49288174796
2627769,Nepal,956.0,1.23658623632
2627814,DRC,1160.0,2.30462611814
2627814,Malawi floods,1050.0,1.51671121696
2627814,Missing Maps,40.0,0.0732411330714
2627814,Nepal,707.0,1.04440776025
2627814,South Sudan,552.0,0.890677494992
2627816,Missing Maps,117.0,0.601365838823
2627816,Nepal,979.0,1.57915346384
2628624,CAR,71.0,0.179060400967
2628630,Other,586.0,4.03407291657
2628799,Nepal,27.0,0.0433755296463
2628946,Ebola,399.0,0.643771715885
2629182,Nepal,483.0,1.09389632368
2629665,Other,27.0,0.237153072026
2629665,Peace Corps,158.0,0.45053250549
2630002,Missing Maps,784.0,1.40481485379
2630002,Nepal,2239.0,1.34625802329
2630447,South Sudan,46.0,0.0741768282863
2630448,South Sudan,37.0,0.0594405406264
2630451,South Sudan,152.0,0.245021500231
2630452,Missing Maps,1138.0,0.583444679843
2630453,South Sudan,5.0,0.00803250549006
2630458,South Sudan,30.0,0.0481950329404
2630461,Missing Maps,1041.0,1.16574584104
2630482,Missing Maps,144.0,0.232447269225
2630615,Missing Maps,366.0,0.830157073798
2630617,Missing Maps,2713.0,3.04516370444
2630617,Nepal,2098.0,2.25822669479
2630636,Nepal,81.0,0.13372753843
2630640,Missing Maps,1012.0,1.07768755866
2630652,Missing Maps,347.0,1.30663072816
2630652,Nepal,581.0,0.824221378583
2630669,Missing Maps,432.0,1.31134278876
2630711,Missing Maps,1971.0,3.03248283489
2630773,Missing Maps,135.0,1.06745389987
2630773,Nepal,21.0,0.034014300836
2630847,Missing Maps,3434.0,5.94241876551
2630864,Missing Maps,913.0,1.27552705184
2630864,Nepal,1009.0,1.38525472771
2631014,Nepal,181.0,0.291887809851
2631014,South Sudan,5.0,0.00803250549006
2631041,Nepal,62.0,0.100158623632
2631041,Other,4040.0,12.672549748
2631056,Missing Maps,1758.0,2.35167490561
2631056,Nepal,442.0,0.511636985957
2631137,Other,295.0,3.19566807906
2631178,Missing Maps,308.0,0.616387339055
2631220,Other,241.0,3.68210306808
2631222,Other,204.0,3.62902836627
2631339,Missing Maps,631.0,1.60863261134
2631347,Missing Maps,479.0,1.6005004708
2631350,Missing Maps,393.0,0.891015007031
2631352,Missing Maps,16.0,0.0257040175682
2631355,Missing Maps,2234.0,2.10622753843
2631360,Ebola,202.0,0.429222928417
2631360,Missing Maps,2356.0,4.99890375848
2631364,Ebola,996.0,1.56760353887
2631364,Missing Maps,1871.0,5.44692257137
2631364,Nepal,3757.0,8.71616390035
2631367,Missing Maps,995.0,1.89606036148
2631371,Missing Maps,1793.0,3.1328375705
2631376,Missing Maps,62.0,0.100158623632
2631386,Missing Maps,673.0,1.72331028327
2631405,Missing Maps,499.0,1.54149242776
2631406,Missing Maps,651.0,1.93495389987
2631408,Missing Maps,766.0,1.77128380018
2631410,Missing Maps,1938.0,4.10129749278
2631411,Ebola,60.0,0.0969456214363
2631411,Missing Maps,4174.0,5.27505017934
2631411,South Sudan,425.0,0.696728813376
2631413,Missing Maps,695.0,1.68432454461
2631414,Missing Maps,428.0,1.41617871147
2631417,Missing Maps,1481.0,2.00045480197
2631418,Missing Maps,242.0,1.61512541195
2631421,Missing Maps,309.0,0.581402954327
2631437,Ebola,918.0,1.60565128679
2631437,Missing Maps,3771.0,7.1393378059
2631530,Missing Maps,291.0,0.984569856392
2631735,Nepal,6490.0,8.83644093244
2631861,Missing Maps,1330.0,4.05308294075
2632003,Nepal,1338.0,1.48755353492
2632003,South Sudan,3015.0,4.44262900139
2632246,Ebola,5.0,0.00803250549006
2632315,Nepal,1054.0,1.31736132676
2632316,Nepal,1077.0,1.69535318578
2632396,Nepal,16.0,0.025981795346
2633588,MapLesotho,56031.0,69.6641282937
2634227,MapGive,706.0,1.14002310853
2634673,Peace Corps,1248.0,2.19540560217
2634750,Ebola,181.0,0.291887809851
2634977,CAR,408.0,0.516490877928
2634977,Ebola,135.0,0.217710981565
2634977,MapGive,20.0,0.032407799738
2635522,Missing Maps,1453.0,2.69314192932
2635522,Nepal,219.0,0.248523991659
2635522,Other,51.0,0.0824871115542
2635522,USAID,1218.0,2.77842671059
2635538,Nepal,2671.0,4.44036940775
2635912,MapLesotho,43.0,0.0693573249923
2635912,Nepal,751.0,1.34661944801
2636278,Missing Maps,657.0,1.17835247958
2636278,Nepal,5746.0,4.3075433733
2636278,Other,1562.0,4.85060010585
2636383,Nepal,52.0,0.0838158348744
2636666,Missing Maps,753.0,1.22155141634
2637066,Missing Maps,12.0,0.0192780131761
2637605,Missing Maps,3664.0,6.16245611487
2638394,Missing Maps,2120.0,3.16016648973
2638394,Nepal,638.0,0.605275050952
2638394,USAID,2000.0,3.54408853184
2638399,Missing Maps,1087.0,1.21544538604
2638701,Missing Maps,503.0,1.6879450132
2639467,Other,12223.0,11.7263159518
2639622,Nepal,434.0,0.700277032093
2640046,MapLesotho,275167.0,292.166043327
2640770,MapGive,148.0,0.428847869568
2640770,South Sudan,18.0,0.029194797542
2640809,Missing Maps,382.0,1.22909751647
2642128,Ebola,932.0,0.663865838823
2642129,Ebola,484.0,0.573865838823
2642203,Ebola,42.0,0.0677508238943
2642261,Missing Maps,330.0,0.532089806788
2643201,Ebola,1700.0,2.10434561354
2643201,Missing Maps,525.0,1.31702493325
2643201,Nepal,1187.0,1.3279758709
2643201,Other,781.0,2.0773628766
2643473,Nepal,256.0,0.412930947758
2644069,Nepal,104.0,1.10022777383
2644101,Malawi floods,5170.0,7.75627746186
2644101,Nepal,38438.0,57.2544322499
2644101,Other,68.0,0.0819635906919
2644283,Other,35.0,0.0449769499345
2644283,Peace Corps,94.0,0.174714414586
2644617,Ebola,3606.0,2.60577477606
2644617,Missing Maps,206067.0,178.827366773
2644617,Nepal,6867.0,6.51312668689
2644617,Other,59117.0,44.3344626476
2645478,Missing Maps,467.0,0.681633082139
2645478,Nepal,897.0,1.49797469391
2645684,Other,404.0,0.527515242429
2646438,CAR,881.0,1.07524809707
2646438,Ivory Coast,61.0,0.0982743447565
2646761,MapLesotho,180411.0,231.836901669
2646781,MapLesotho,15450.0,35.2623945969
2647290,MapLesotho,41.0,0.0661443227963
2647319,MapLesotho,106951.0,133.274781802
2647326,MapLesotho,8571.0,10.3766499913
2647410,MapLesotho,1450.0,3.22200188319
2648078,Missing Maps,78.0,0.705254727712
2648178,Missing Maps,11.0,0.0360880610456
2648704,Other,224.0,0.516018910849
2649298,Missing Maps,183.0,1.77516252745
2649298,Peace Corps,636.0,1.23457066054
2649954,Missing Maps,888.0,1.48194952525
2649954,Other,390.0,1.53771761221
2650150,Other,1051.0,1.75094467984
2650234,MapGive,145.0,0.296172453672
2651272,Missing Maps,4525.0,7.36801000366
2651406,Peace Corps,500.0,0.807139437895
2651407,Cyclone Pam,2726.0,4.35191692027
2651407,Malawi floods,58.0,0.0956770636847
2651407,Nepal,1137.0,1.83409174844
2651787,Nepal,420.0,0.678341572276
2652294,Nepal,644.0,1.54697220248
2652419,Missing Maps,2903.0,5.27041260566
2652419,Other,1579.0,2.55139285117
2652505,Ebola,181.0,0.273799042611
2653299,Missing Maps,1894.0,2.74143461618
2653299,Nepal,1534.0,1.78672763638
2653381,Missing Maps,716.0,1.1549770084
2653484,Peace Corps,627.0,1.76997694993
2653597,Peace Corps,94.0,0.189676122091
2653604,Peace Corps,5.0,0.00803250549006
2654045,Ebola,12.0,0.0705926710587
2654204,Ebola,87.0,0.13697765613
2654414,Other,5469.0,9.7902367364
2654603,Other,599.0,1.70234298467
2655182,Other,128.0,0.969046335529
2655610,CAR,5.0,0.00803250549006
2655610,Ebola,962.0,2.46731169566
2655866,Missing Maps,1699.0,1.82321926
2655917,Ebola,511.0,0.785476675046
2655917,Malawi floods,1808.0,3.1531720998
2655917,Nepal,2656.0,3.73632146392
2655941,Other,72.0,0.11650141239
2656240,Ebola,245.0,0.54527387396
2656240,Missing Maps,239.0,1.47763557357
2656853,Missing Maps,182.0,0.808488053148
2657757,Nepal,10.0,0.0160650109801
2657768,Nepal,145.0,0.259606971895
2657983,Nepal,16014.0,11.2080028832
2658741,Missing Maps,564.0,1.34675105929
2659005,Missing Maps,1676.0,2.83161827102
2659005,Other,206.0,0.346369369799
2659005,South Sudan,156.0,0.251725282401
2659214,Missing Maps,1432.0,1.53088451427
2659220,Missing Maps,3078.0,3.55801453623
2659221,Missing Maps,939.0,1.79581028327
2659222,Missing Maps,1279.0,1.92017151208
2659230,Missing Maps,1145.0,1.80323214844
2659261,Missing Maps,978.0,1.37087044884
2659286,Missing Maps,986.0,1.79752813088
2659315,Missing Maps,597.0,1.25264846201
2659411,Missing Maps,1357.0,1.78745389987
2659415,Missing Maps,963.0,1.44838451427
2659428,Missing Maps,1460.0,1.61019456214
2659491,Missing Maps,1060.0,1.75987186123
2659501,Missing Maps,614.0,1.15680106324
2659515,Missing Maps,811.0,1.5266436166
2659585,Missing Maps,598.0,1.12520862758
2659837,Nepal,300.0,0.347247626271
2659877,Missing Maps,1017.0,2.55120448836
2659877,Nepal,855.0,1.52193273299
2660152,Missing Maps,1498.0,1.74784810497
2660172,Missing Maps,470.0,1.25436122881
2660194,Missing Maps,551.0,1.4782130022
2660203,Other,5.0,0.00803250549006
2660208,Missing Maps,732.0,1.3245749372
2660217,Missing Maps,764.0,1.21173191305
2660223,Missing Maps,1831.0,2.26785200878
2660226,Missing Maps,692.0,1.68559267106
2660236,Missing Maps,269.0,0.969462040858
2660253,Missing Maps,575.0,0.928182575801
2660254,Malawi floods,315.0,0.507992290318
2660254,Nepal,543.0,0.876218985109
2660262,Missing Maps,161.0,0.274377648232
2660263,Missing Maps,414.0,0.979838276699
2660273,Nepal,194.0,0.326507670192
2660275,Malawi floods,161.0,0.259480010113
2660275,Nepal,433.0,0.911100203806
2660277,Missing Maps,226.0,0.914320209489
2660288,Ebola,435.0,0.922922335972
2660304,Missing Maps,550.0,1.65614822661
2660305,Nepal,474.0,1.48386583882
2660353,Missing Maps,1275.0,1.74442139438
2660355,Missing Maps,931.0,1.73050945542
2660357,Missing Maps,511.0,1.61068995213
2660360,Missing Maps,1178.0,1.70606501098
2660361,Missing Maps,883.0,1.56582942952
2660364,Missing Maps,894.0,1.31797233992
2660365,Missing Maps,1343.0,1.60136583882
2660366,Missing Maps,405.0,1.34594467984
2660370,Missing Maps,1030.0,1.61862517655
2660371,Missing Maps,1461.0,1.52956985639
2660372,Missing Maps,386.0,1.22898616996
2660375,Missing Maps,1251.0,1.63781489328
2660376,Missing Maps,1587.0,2.24589857971
2660377,Missing Maps,715.0,1.73303250549
2660384,Missing Maps,402.0,1.2941436166
2660393,Malawi floods,530.0,0.855056693057
2660393,Nepal,1522.0,2.60876086704
2660399,Missing Maps,471.0,1.37463900659
2660427,Missing Maps,541.0,1.10513439657
2660431,Missing Maps,482.0,1.0466807321
2660484,Missing Maps,970.0,1.70937764823
2660484,Nepal,671.0,1.25858415723
2660775,Ebola,57.0,0.0918483403645
2660847,Ebola,985.0,1.58520980457
2660847,Other,853.0,0.710248097068
2660907,Ebola,324.0,0.420488759343
2661057,Nepal,168.0,0.587380845855
2661111,Ebola,86.0,0.234676122091
2661234,Ebola,1493.0,2.36421245242
2661267,Ebola,68.0,0.114389359686
2661269,Ebola,57.0,0.121185342117
2661278,Ebola,6.0,0.00963900658807
2661493,Malawi floods,54.0,0.0852687931499
2661493,Nepal,10.0,0.0160650109801
2662014,Missing Maps,259.0,0.978759573124
2662189,Nepal,31949.0,49.6672538036
2662189,Peace Corps,1039.0,1.87118651911
2662887,Missing Maps,760.0,2.25643852
2662984,MapLesotho,3395.0,6.21209351316
2663012,MapLesotho,3886.0,8.339732011
2663024,Ebola,62.0,0.100158623632
2663082,MapLesotho,94.0,0.572199172157
2663116,MapLesotho,212.0,0.34168934389
2663223,MapLesotho,207.0,0.710079311816
2663388,Ebola,577.0,0.930840022442
2663452,Ebola,798.0,1.68640728945
2663853,Malawi floods,159.0,0.247631669749
2663853,Nepal,741.0,1.17804817923
2664032,Peace Corps,291.0,0.975509455425
2664047,Peace Corps,143.0,0.616296688627
2664077,Missing Maps,987.0,1.83450931798
2664215,Missing Maps,525.0,1.69374550769
2664411,Nepal,108.0,0.174057674141
2664891,Ebola,7.0,0.0112455076861
